"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Report controlli interni di regolarit� amministrativa contabile anno 2023-I semestre ";"0.91 MB";"16/04/2024";"16/04/2024"
"Curriculum vitae OIV ";"0.64 MB";"18/01/2024";"18/01/2024"
"ATTESTAZIONE OIV E GRIGLIA DI RILEVAZIONE OBBLIGHI DI PUBBLICAZIONE AL 30.11.2023";"83.24 KB";"07/12/2023";"07/12/2023"
"ATTESTAZIONE OIV E GRIGLIA DI RILEVAZIONE OBBLIGHI DI PUBBLICAZIONE AL 30.06.2023";"121.49 KB";"26/07/2023";"26/07/2023"
"RELAZIONE PERFORMANCE 2021 VALIDAZIONE OIV";"270.07 KB";"28/06/2023";"28/06/2023"
"GRIGLIA DI RILEVAZIONE al 31.10.2022";"27.82 KB";"10/11/2022";"10/11/2022"
"GRIGLIA DI RILEVAZIONE 2022";"29.22 KB";"29/06/2022";"29/06/2022"
"ATTESTAZIONE OIV 2022";"0.67 MB";"29/06/2022";"29/06/2022"
"RELAZIONE ANNUALE DELL'OIV PER L'ANNO 2020";"210.2 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE 2021";"29.83 KB";"29/06/2021";"29/06/2021"
"ATTESTAZIONE OIV 2021";"382.49 KB";"29/06/2021";"29/06/2021"
"GRIGLIA DI RILEVAZIONE TRASPARENZA 2020";"20.49 KB";"24/07/2020";"24/07/2020"
"ATTESTAZIONE OIV 2020";"450.08 KB";"24/07/2020";"24/07/2020"
"REPORT CONTROLLI INTERNI DI NATURA SUCCESSIVA SULLA REGOLARITA' AMMINISTRATIVA ANNO 2019";"54.23 KB";"22/07/2020";"22/07/2020"
"RELAZIONE ANNUALE DELL'OIV EX ART. 14 C.4 LETT A) D.LGS. 150/2009 PER L'ANNO 2019";"304.3 KB";"04/05/2020";"04/05/2020"
"ATTESTAZIONE_OIV_TRASPARENZADOCUMENTODISINTESI2019";"213.78 KB";"19/04/2019";"19/04/2019"
"GRIGLIARILEVAZIONE_2019_CAVASODELTOMBA";"106 KB";"19/04/2019";"19/04/2019"
