"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"b0510011_zonizzazioneEvincoli.";"5.77 MB";"01/10/2014";"12/04/2024"
"b0510012_zonizzazioneEvincoli";"5.66 MB";"01/10/2014";"12/04/2024"
"b0510021_zonizzazioneEvincoli _scala 2000";"3.34 MB";"01/10/2014";"12/04/2024"
"b0510022_zonizzazioneEvincoli_scala 2000";"3.45 MB";"01/10/2014";"12/04/2024"
"b0510023_zonizzazioneEvincoli_scala 2000";"5.84 MB";"01/10/2014";"12/04/2024"
"b0510024_zonizzazioneEvincoli_scala 2000";"4.89 MB";"01/10/2014";"12/04/2024"
"b0510025_zonizzazioneEvincoli_scala 2000";"3.9 MB";"01/10/2014";"12/04/2024"
"b0510026_zonizzazioneEvincoli_scala 2000";"3.74 MB";"01/10/2014";"12/04/2024"
"b051003A_CentriStorici_scala 1000";"2.31 MB";"01/10/2014";"12/04/2024"
"b051003B_CentriStorici_ scala 1000";"2.62 MB";"01/10/2014";"12/04/2024"
"b051003C_CentriStorici_ scala 1000";"1.86 MB";"01/10/2014";"12/04/2024"
"b051003D_AggregatiRurali_ scala 1000";"2.92 MB";"01/10/2014";"12/04/2024"
"d0801_RelazioneTecnicaPI";"434.41 KB";"01/10/2014";"12/04/2024"
"d0901_NormeTecnichePI";"0.57 MB";"01/10/2014";"12/04/2024"
"d0902_SchedeNonFunzionaliPI";"2.07 MB";"01/10/2014";"12/04/2024"
"PROPOSTA AL CONSIGLIO COMUNALE APPROVAZIONE PIANO DEGLI INTERVENTI  ";"12.28 KB";"09/10/2014";"12/04/2024"
"DELIBERA APPROVAZIONE PIANO DEGLI INTERVENTI COMUNALE ";"24.33 KB";"27/10/2014";"12/04/2024"
"schede fabbricati non pi� funzionali dalla 1 alla 107";"18 MB";"29/10/2020";"29/10/2020"
