"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL.1 ART.8, C.1 DL 66/2014 - USCITE 2026";"10.84 KB";"11/01/2024";"11/01/2024"
"ALL.1 ART.8, C.1 DL 66/2014 - USCITE 2025";"10.84 KB";"11/01/2024";"11/01/2024"
"ALL.1 ART.8, C.1 DL 66/2014 - USCITE 2024";"11.77 KB";"11/01/2024";"11/01/2024"
"ALL.1 ART.8, C.1 DL 66/2014 - ENTRATE 2026";"2.73 KB";"11/01/2024";"11/01/2024"
"ALL.1 ART.8, C.1 DL 66/2014 - ENTRATE 2025";"2.73 KB";"11/01/2024";"11/01/2024"
"ALL.1 ART.8, C.1 DL 66/2014 - ENTRATE 2024";"2.96 KB";"11/01/2024";"11/01/2024"
"DELIBERA C.C. N.50 DEL 28.12.23 ALLEGATO B";"9.65 MB";"11/01/2024";"11/01/2024"
"DELIBERA C.C. N.50 DEL 28.12.23 ALLEGATO A3";"72.9 KB";"11/01/2024";"11/01/2024"
"DELIBERA C.C. N.50 DEL 28.12.23 ALLEGATO A2";"3.06 MB";"11/01/2024";"11/01/2024"
"DELIBERA C.C. N.50 DEL 28.12.23 ALLEGATO A1";"1.14 MB";"11/01/2024";"11/01/2024"
"DELIBERA C.C. N.50 DEL 28.12.23 ALLEGATO A";"1.72 MB";"11/01/2024";"11/01/2024"
"DEL C.C. N.50 DEL 28.12.23 BILANCIO DI PREVISIONE 2024-2026";"281.94 KB";"11/01/2024";"11/01/2024"
"DELIBERA C.C. N.49 DEL 28.12.2023 - ALL. PARERE REVISORE";"60.49 KB";"11/01/2024";"11/01/2024"
"DELIBERA C.C N.49 DEL 28.12.2023 - ALL. NOTA INTEGRATIVA";"1.11 MB";"11/01/2024";"11/01/2024"
"DELIBERA C.C. N.49 DEL 28.12.2023 DUPS 2024/2026";"166.32 KB";"11/01/2024";"11/01/2024"
"DUP SEMPLIFICATO 2024/2026";"1.77 MB";"02/08/2023";"02/08/2023"
"DELIBERA C.C. N.31 DEL 30.12.2022 - ALLEGATO D";"377.71 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C. N.31 DEL 30.12.2022 - ALLEGATO C";"181.86 KB";"21/06/2023";"21/06/2023"
"DELIBERA C.C N.31 DEL 30.12.2022 - ALLEGATO B";"6.61 MB";"21/06/2023";"21/06/2023"
"DELIBERA C.C. N.31 DEL 30.12.2022 - ALLEGATO A";"3.9 MB";"21/06/2023";"21/06/2023"
"DELIBERA DI CONSIGLIO COMUNALE N.31 DEL 30.12.2022 - APPROVAZIONE BILANCIO 2023-2025";"469.26 KB";"21/06/2023";"21/06/2023"
"DUP 2023/2025";"1.21 MB";"01/08/2022";"01/08/2022"
"PREVISIONE USCITE 2024";"25.29 KB";"31/05/2022";"31/05/2022"
"PREVISIONE USCITE 2023";"25.29 KB";"31/05/2022";"31/05/2022"
"PREVISIONE USCITE 2022";"25.94 KB";"31/05/2022";"31/05/2022"
"PREVISIONE ENTRATE 2024";"3.18 KB";"31/05/2022";"31/05/2022"
"PREVISIONE ENTRATE 2023";"3.18 KB";"31/05/2022";"31/05/2022"
"PREVISIONE ENTRATE 2022";"3.34 KB";"31/05/2022";"31/05/2022"
"INDICI 2022-24";"193.38 KB";"31/05/2022";"31/05/2022"
"NOTA INTEGRATIVA 2022-24";"307.6 KB";"31/05/2022";"31/05/2022"
"DUP 2022-24";"3.97 MB";"31/05/2022";"31/05/2022"
"BILANCIO DI PREVISIONE 2022-24";"2.31 MB";"31/05/2022";"31/05/2022"
"DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024 dgc 54/2021";"2.14 MB";"11/08/2021";"11/08/2021"
"Rendiconto anno 2020";"9.97 MB";"05/07/2021";"05/07/2021"
"Conto consuntivo 2020 - uscite in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"26.4 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2020 - entrate in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"3.29 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2019 - uscite in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"26.32 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2019 - entrate in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"3.33 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2018 - uscite in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"26.4 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2018 - entrate in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"3.29 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2017 - uscite in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"26.44 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2017 - entrate in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"3.3 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2016 - uscite in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"25.83 KB";"31/05/2021";"31/05/2021"
"Conto consuntivo 2016 - entrate in formato tabellare aperto secondo disposizioni del DPCM 29/04/2016";"3.3 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2021_2023 - Uscite 2023 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.29 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2021_2023 - Uscite 2022 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.29 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2021_2023 - Uscite 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.87 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2021_2023 - Entrate 2023 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.17 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2021_2023 - Entrate 2022 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.17 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2021_202.3 - Entrate 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.33 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2020_2022 - Uscite 2022 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.34 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2020_2022 - Uscite 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.36 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2020_2022 - Uscite 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.95 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2020_2022 - Entrate 2022 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.18 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2020_2022 - Entrate 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.19 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2020_2022 - Entrate 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.35 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2019_2021 - Uscite 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.38 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2019_2021 - Uscite 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.43 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2019_2021 - Uscite 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"26.02 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2019_2021 - Entrate 2021 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.19 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2019_2021 - Entrate 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.2 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2019_2021 - Entrate 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.36 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Uscite 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.37 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Uscite 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.41 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Uscite 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"26 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Entrate 2020 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.2 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Entrate 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.21 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2018_2020 - Entrate 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.36 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 - Uscite 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.36 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 - Uscite 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.37 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 - Uscite 2017 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.96 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 - Entrate 2019 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.18 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 - Entrate 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.19 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2017_2019 - Entrate 2017 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.33 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Uscite 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.36 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 -Uscite 2017 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.36 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Uscite 2016 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"25.97 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Entrate 2018 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.18 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Entrate 2017 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.18 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2016_2018 - Entrate 2016 in formato tabellare aperto secondo disposizioni del DPCM 29/04/16";"3.33 KB";"31/05/2021";"31/05/2021"
"Bilancio 2021 - 2023 - allegato al DUP delibera CC";"285.98 KB";"31/05/2021";"31/05/2021"
"Bilancio 2021 - 2023 - allegato Nota Integrativa delibera CC";"357.51 KB";"31/05/2021";"31/05/2021"
"Bilancio 2021 - 2023 - allegati DUP delibera CC";"285.98 KB";"31/05/2021";"31/05/2021"
"Bilancio 2021 - 2023 - allegati bilancio delibera CC";"112.79 KB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2021-2023 e approvzione DUP - Delibera CC";"0.63 MB";"31/05/2021";"31/05/2021"
"Verifica aree e fabbricati da cedere in propriet� o diritto di superficie";"0.51 MB";"05/05/2021";"05/05/2021"
"Determinazione tariffe a domanda individuale anno 2021";"0.97 MB";"05/05/2021";"05/05/2021"
"allegato tariffe imposta di soggiorno 2021";"159.28 KB";"05/05/2021";"05/05/2021"
"Imposta di soggiorno anno 2021";"0.55 MB";"05/05/2021";"05/05/2021"
"Destinazione proventi e sanzioni amministrative e pecuniarie anno 2021";"2.19 MB";"05/05/2021";"05/05/2021"
"Approvazione piano alienazioni e valorizzazioni 2021";"30.02 KB";"09/01/2021";"09/01/2021"
"Consolidato per l'esercizio 2019";"27.83 KB";"09/01/2021";"09/01/2021"
"Rendiconto 2019";"32.38 KB";"09/01/2021";"09/01/2021"
"Bilancio di Previsione 2020 2022";"39.56 KB";"09/01/2021";"09/01/2021"
"DUP semplificato 2020 2022";"29.42 KB";"09/01/2021";"09/01/2021"
"DOCUMENTO UNICO DI PROGRAMMAZIONE ANNI 2021-2023";"331.24 KB";"21/10/2020";"21/10/2020"
"spese rappresentanza anno 2017";"53.01 KB";"21/05/2019";"21/05/2019"
"consuntivo 2017 quadro riassuntivo";"124.32 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 equilibri";"220.09 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 risultato amministrazione";"124.3 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 quadro cassa";"74.78 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 FPV";"356.41 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 riepilogo macroaggregati";"116.25 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 riepilogo missioni";"160.12 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 entrate per categorie";"451.53 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 entrate titoli";"15.93 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 entrate";"273.46 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 spese per missione";"21.58 KB";"26/03/2019";"26/03/2019"
"consuntivo 2017 spese";"0.61 MB";"26/03/2019";"26/03/2019"
"consuntivo 2017 relazione revisore";"0.81 MB";"26/03/2019";"26/03/2019"
"dup 2019 2021";"341.78 KB";"26/03/2019";"26/03/2019"
"dup 2019 2021";"351.1 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 piano dei conti entrata";"97.77 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 piano dei conti spesa";"112.88 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 categorie entrata";"86.46 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 avanzo presunto";"57.11 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 spese macroaggregati";"55.16 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 vincolo f. pubblica";"70.83 KB";"26/03/2019";"26/03/2019"
"BILANCIO 2019 2021 equilibri";"108.49 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 FPV";"131.36 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 fcde";"288.89 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 quadro risassuntivo";"64.43 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 parere revisore";"1.44 MB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 nota integrativa";"1.06 MB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 spese";"168.27 KB";"26/03/2019";"26/03/2019"
"bilancio 2019 2021 entrate";"95.91 KB";"26/03/2019";"26/03/2019"
"piano triennale 2018/2020 di razionalizzaione di alcune spese di funzionamento-relazione finale 2018";"372.6 KB";"31/01/2019";"31/01/2019"
