"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICHIESTA OSSERVAZIONI";"111.04 KB";"19/01/2024";"19/01/2024"
"AVVISO PIANO ACUSTICO";"291.02 KB";"19/01/2024";"19/01/2024"
"DELIBERA N. 54 DEL 28/12/2023 ADOZIONE AGGIORNAMENTO PIANO";"0.69 MB";"18/01/2024";"18/01/2024"
"2021_0896_1_Regolamento_DPE";"0.79 MB";"18/01/2024";"18/01/2024"
"2021_0896_1_RelazioneTecnica_DPE";"453.79 KB";"18/01/2024";"18/01/2024"
"PCCA_Fasce viabilit�";"6.74 MB";"18/01/2024";"18/01/2024"
"PCCA_Monitoraggio";"6.86 MB";"18/01/2024";"18/01/2024"
"PCCA_Sintesi";"10.48 MB";"18/01/2024";"18/01/2024"
"PCCA_Zonizzazione";"7.61 MB";"18/01/2024";"18/01/2024"
"MODELLO ALLEGATO 1 ATTIVITA' RUMOROSA ";"24.5 KB";"18/01/2024";"18/01/2024"
"MODELLO ALLEGATO 2 ATTIVITA' RUMOROSA BASSA";"33 KB";"18/01/2024";"18/01/2024"
"MODELLO ALLEGATO 3 ATTIVITA' APERTO CON MUSICA";"28.5 KB";"18/01/2024";"18/01/2024"
"MODELLO ALLEGATO 4 RIQUISITI ACUSTICI PASSIVI EDIFICI";"26.5 KB";"18/01/2024";"18/01/2024"
"MODELLO ALLEGATO 5  PIANO RISANAMENTO ACUSTICO";"24.5 KB";"18/01/2024";"18/01/2024"
"MODELLO ALLEGATO 6 CANTIERI";"65.5 KB";"18/01/2024";"18/01/2024"
