"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ITP I TRIMESTRE 2024 - PIATTAFORMA CREDITI COMMERCIALI";"239.8 KB";"18/04/2024";"18/04/2024"
"2023 ITP ANNUO - DATO ESTRAPOLATO DAL PROGRAMMA DI CONTABILITA' HALLEY";"35.15 KB";"29/02/2024";"29/02/2024"
"2023 ITP IV TRIMESTRE - DATO ESTRAPOLATO DAL PROGRAMMA DI CONTABILITA' HALLEY";"34.35 KB";"12/01/2024";"12/01/2024"
"2023 ITP III TRIMESTRE - DATO ESTRAPOLATO DAL PROGRAMMA DI CONTABILITA' HALLEY";"10.4 KB";"09/10/2023";"09/10/2023"
"2023 ITP II TRIMESTRE - DATO ESTRAPOLATO DAL PROGRAMMA DI CONTABILITA' HALLEY";"11.02 KB";"18/07/2023";"18/07/2023"
"2023 ITP PRIMO TRIMESTRE";"10.24 KB";"05/05/2023";"05/05/2023"
"2022 ITP ANNUO";"48.81 KB";"05/05/2023";"05/05/2023"
"2022 ITP QUARTO TRIMESTRE";"48.51 KB";"05/05/2023";"05/05/2023"
"2022 ITP TERZO TRIMESTRE";"48.62 KB";"05/05/2023";"05/05/2023"
"2022 ITP SECONDO TRIMESTRE";"48.56 KB";"05/05/2023";"05/05/2023"
"2022 PAGAMENTI PRIMO TRIMESTRE";"280.83 KB";"31/05/2022";"31/05/2022"
"2022 INDICATORE PRIMO TRIMESTRE";"10.06 KB";"31/05/2022";"31/05/2022"
"2021 DEBITO RESIDUO";"49.89 KB";"31/05/2022";"31/05/2022"
"2021 PAGAMENTI";"475.28 KB";"31/05/2022";"31/05/2022"
"2021 INDICATORE ANNUALE";"12.65 KB";"31/05/2022";"31/05/2022"
"Indice tempestivit� pagamenti 2020 (annuale)";"21.39 KB";"31/05/2021";"31/05/2021"
"1 trimestre 2019";"11.82 KB";"27/06/2019";"27/06/2019"
"anno 2018, 1,2,3,4 trim. 2018";"37.56 KB";"20/03/2019";"20/03/2019"
