"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione performance 2022";"272.71 KB";"09/10/2023";"09/10/2023"
"delibera approvazione relazione performance 2022";"132.39 KB";"09/10/2023";"09/10/2023"
"relazione sulla performance 2021 riappr.";"404.69 KB";"26/06/2023";"26/06/2023"
"delibera riapprovazione relazione performance 2021";"118.08 KB";"26/06/2023";"26/06/2023"
"relazione performance 2021";"0.79 MB";"20/03/2023";"20/03/2023"
"delibera approvazione relazione 2021";"184.34 KB";"20/03/2023";"20/03/2023"
"relazione performance anno 2020";"489.21 KB";"17/12/2021";"17/12/2021"
"delibera approvazione relazione   2020";"173.9 KB";"17/12/2021";"17/12/2021"
"relazione performance anno 2019";"1.26 MB";"05/08/2020";"05/08/2020"
"delibera approvazione relazione 2019";"238.71 KB";"05/08/2020";"05/08/2020"
"relazione performance anno 2018";"223.54 KB";"05/08/2020";"05/08/2020"
"delibera approvazione relazione 2018";"255.47 KB";"05/08/2020";"05/08/2020"
"relazione performance 2017";"228.61 KB";"26/03/2019";"26/03/2019"
"delibera approvazione relazione 2017";"259.83 KB";"26/03/2019";"26/03/2019"
