"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSO DI ASSENZA FEBBRAIO 2024 ";"33.29 KB";"20/03/2024";"20/03/2024"
"TASSO DI ASSENZA GENNAIO 2024 ";"33.73 KB";"20/03/2024";"20/03/2024"
"TASSO DI ASSENZA ANNO 2023";"34.11 KB";"11/01/2024";"11/01/2024"
"TASSO DI ASSENZA DICEMBRE 2023 ";"34.04 KB";"11/01/2024";"11/01/2024"
"TASSO DI ASSENZA NOVEMBRE 2023";"33.69 KB";"11/01/2024";"11/01/2024"
"TASSO DI ASSENZA OTTOBRE 2023";"34.53 KB";"09/11/2023";"09/11/2023"
"TASSO DI ASSENZA SETTEMBRE 2023";"35.45 KB";"13/10/2023";"13/10/2023"
"TASSO DI ASSENZA AGOSTO 2023";"35.65 KB";"13/10/2023";"13/10/2023"
"TASSO DI ASSENZA LUGLIO 2023";"35.19 KB";"13/10/2023";"13/10/2023"
"TASSO DI ASSENZA GIUGNO 2023";"34.27 KB";"13/10/2023";"13/10/2023"
"TASSO DI ASSENZA MAGGIO 2023";"35.44 KB";"13/10/2023";"13/10/2023"
"TASSO DI ASSENZA APRILE 2023";"";"13/10/2023";"13/10/2023"
"TASSO DI ASSENZA MARZO 2023";"35.52 KB";"13/10/2023";"13/10/2023"
"TASSO DI ASSENZA FEBBRAIO 2023";"35.62 KB";"13/10/2023";"13/10/2023"
"TASSO DI ASSENZA GENNAIO 2023";"35.13 KB";"13/10/2023";"13/10/2023"
"TASSI DI ASSENZA ANNO 2022 ";"35.58 KB";"13/10/2023";"13/10/2023"
"ANNO 2021 - TASSI DI ASSENZA E PRESENZA ANNUALI";"42.62 KB";"31/05/2022";"31/05/2022"
