"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DI BILANCIO 2023 - USCITE - ALL.2 ART.8 C.1 DEL 24/04/2014, N.66 IN PDFA";"1.04 MB";"06/05/2024";"06/05/2024"
"CONTO DI BILANCIO 2023 - USCITE - ALL.2 ART.8 C.1 DEL 24/04/2014, N.66 IN CSV";"12.02 KB";"06/05/2024";"06/05/2024"
"CONTO DI BILANCIO 2023 - ENTRATE - ALL.2 ART.8 C.1 DL 24/04/2014, N.66 IN CSV";"2.94 KB";"06/05/2024";"06/05/2024"
"CONTO DI BILANCIO 2023 - ENTRATE - ALL.2 ART.8 C.1 DL 24/04/2014, N.66 IN PDFA";"0.67 MB";"06/05/2024";"06/05/2024"
"DEL. C.C N.11 DEL 18.04.24 - ALLEGATO L - RELAZIONE IFEL ";"192 KB";"06/05/2024";"06/05/2024"
"DEL C.C. N.11 DEL 18.04.24 - ALLEGATO I - TEMPI MEDI DI PAGAMENTO";"37.23 KB";"06/05/2024";"06/05/2024"
"DEL. C.C N.11 DEL 18.04.24 - ALLEGATO H - SPESE RAPPRESENTANZA";"90.44 KB";"06/05/2024";"06/05/2024"
"DEL C.C. N.11 DEL 18.04.24 - ALLEGATO G - CONSUNTIVI SOC. PARTECIPATE ";"100.57 KB";"06/05/2024";"06/05/2024"
"DEL C.C. N.11 DEL 18.04.24 - ALLEGATO F - RELAZIONE DELL'ORGANO DI REVISIONE ";"10.7 MB";"06/05/2024";"06/05/2024"
"DEL C.C. N.11 DEL 18.04.24 - ALLEGATO E - RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA";"1.59 MB";"06/05/2024";"06/05/2024"
"DEL C.C. N.11 DEL 18.04.24 - ALLEGATO D - ELENCO CREDITI INESIGIBILI";"1.29 MB";"06/05/2024";"06/05/2024"
"DEL C.C. N.11 DEL 18.04.24 - ALLEGATO C - ELENCO RESIDUI ";"1.01 MB";"06/05/2024";"06/05/2024"
"DEL C.C N.11 DEL 18.04.24 - ALLEGATO B - DATI SIOPE";"19.27 KB";"06/05/2024";"06/05/2024"
"DEL. C.C. N.11 DEL 18.04.24 - ALLEGATO A - CONTO DI BILANCIO";"3.44 MB";"06/05/2024";"06/05/2024"
"DELIBERA C.C. N.11 DEL 18.04.24 - APPROVAZIONE RENDICONTO ESERCIZIO 2023";"";"03/05/2024";"03/05/2024"
"conto di bilancio dell'allegato 2 art.8, c.1 DL 24042014, n.66 - ENTRATE ANNO 2020";"3.29 KB";"23/11/2023";"23/11/2023"
