"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOMPATIBILITA' E INCONFERIBILITA' D.LGS.39/2013 - BISSARO ENRICO ";"265.65 KB";"22/02/2024";"22/02/2024"
"C.V. BISSARO ENRICO - COMMISSARIO CONCORSO PER ISTRUTTORE DIRETTIVO CONATBILE ";"229.02 KB";"22/02/2024";"22/02/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOMPATIBILITA' E INCONFERIBILITA' D.LGS. 39/2013 - ZANCHETTA ANITA";"48.77 KB";"21/02/2024";"21/02/2024"
"C.V. ZANCHETTA ANITA - COMMISSARIO CONCORSO PER ISTRUTTORE DIRETTIVO CONTABILE ";"85.58 KB";"21/02/2024";"21/02/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOMPATIBILITA' E INCONFERIBILITA' D.LGS 39/2013 - PONGAN FERNANDO ";"36.67 KB";"21/02/2024";"21/02/2024"
"C.V. PONGAN FERNANDO - COMMISSARIO CONCORSO PER ISTRUTTORE DIRETTIVO CONTABILE";"120.65 KB";"21/02/2024";"21/02/2024"
"DETERMINAZIONE N.238 DEL 18.08.2022 - COMPENSI A FAVORE COMMISSARI CONCORSO PER ISTRUTTORE DIRETTIVO CONTABILE";"114.54 KB";"21/02/2024";"21/02/2024"
"DETERMINAZIONE N.209 DEL 29.07.2022 - NOMINA COMMISSARI CONCORSO PER ISTRUTTORE DIRETTIVO CONTABILE ";"234.5 KB";"21/02/2024";"21/02/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE DI INCOMPATIBILITA' E INCONFERIBILITA' D.LGS.39/2013 - DOTT. GIROTTO LUCA - REVISORE";"155.87 KB";"21/02/2024";"21/02/2024"
"C.V. DOTT. GIROTTO LUCA - REVISORE ";"1.09 MB";"21/02/2024";"21/02/2024"
"DEL. C.C. N.13 DEL 30.03.2021 - NOMINA REVISORE DOTT. GIROTTO LUCA";"483.27 KB";"21/02/2024";"21/02/2024"
"Incarico di collaborazione occasionale U.T. ad un dipendente del Comune di Altivole";"220.66 KB";"27/09/2021";"27/09/2021"
"Incarico di vice-segretario anno 2021/2022";"102.59 KB";"27/09/2021";"27/09/2021"
"Incarico di reggenza alla segreteria comunale anno 2021/2022";"122.93 KB";"27/09/2021";"27/09/2021"
"Incarico esterno area L.L.P.P. anno 2021";"149.46 KB";"27/09/2021";"27/09/2021"
"Incarico esterno servizio CED anno 2021";"146.15 KB";"27/09/2021";"27/09/2021"
"Incarico esterno di responsabile servizi finanziari 2021";"146.21 KB";"27/09/2021";"27/09/2021"
"Incarico esterno area L.L.P.P. anno 2020";"151.9 KB";"27/09/2021";"27/09/2021"
"Incarico esterno servizio CED anno 2020";"153.39 KB";"27/09/2021";"27/09/2021"
"Incarico esterno di responsabile servizi finanziari 2020";"75.86 KB";"27/09/2021";"27/09/2021"
"curriculum Virago";"124.86 KB";"26/07/2019";"26/07/2019"
"Determina_Incarico_legale_Avv. Virago";"128.13 KB";"24/07/2019";"24/07/2019"
