"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025 aggiornamento";"0.59 MB";"05/12/2023";"05/12/2023"
"Delibera di Giunta n. 49 - approvazione Piao in via definitiva";"150.73 KB";"27/06/2023";"27/06/2023"
"Delibera di Giunta n.38";"185.03 KB";"01/06/2023";"01/06/2023"
"Allegato I - Declaratorie profili professionali";"216.66 KB";"01/06/2023";"01/06/2023"
"Allegato H - Nuovi profili professionali";"138.56 KB";"01/06/2023";"01/06/2023"
"Allegato G- CCIAA TREVISO (rapporto economia prov TV 11-2022)";"1.44 MB";"01/06/2023";"01/06/2023"
"Allegato F - Calcolo capacit� assunzionale";"157.23 KB";"01/06/2023";"01/06/2023"
"Allegato E - Patto di Integrit�";"61.03 KB";"01/06/2023";"01/06/2023"
"Allegato D - Elenco obblighi di pubblicazione (aggiorn PNA 2022)";"55.75 KB";"01/06/2023";"01/06/2023"
"Allegato C-bis - Misure specifiche (aggiornamento 2023)";"125.22 KB";"01/06/2023";"01/06/2023"
"Allegato C1 - Individuazione misure per aree di rischio";"18.46 KB";"01/06/2023";"01/06/2023"
"Allegato C - Individuazione delle misure";"21.14 KB";"01/06/2023";"01/06/2023"
"Allegato B - Analisi dei rischi";"20.27 KB";"01/06/2023";"01/06/2023"
"Allegato A - Mappatura dei processi";"20.42 KB";"01/06/2023";"01/06/2023"
"Allegato - PIAO 2023-2025";"1.41 MB";"01/06/2023";"01/06/2023"
