"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI APPROVAZIONE";"238.33 KB";"04/12/2023";"04/12/2023"
"AVVISO";"266.39 KB";"04/12/2023";"04/12/2023"
"ELABORATO N. 3";"3.25 MB";"04/12/2023";"04/12/2023"
"ELEBORATO N. 2";"14.96 MB";"04/12/2023";"04/12/2023"
"ELABORATO N. 1";"4.1 MB";"04/12/2023";"04/12/2023"
" VERBALE DI VALIDAZIONE DEL PROGETTO DEFINTIVO";"404.77 KB";"04/12/2023";"04/12/2023"
"RELAZIONE DI VERIFICA";"0.78 MB";"04/12/2023";"04/12/2023"
"PARERI ALLEGATI AL AL PROCEDIMENTO DI ANNULLAMENTO E RETTIFICA";"2.7 MB";"04/12/2023";"04/12/2023"
"PARZIALE ANNULLAMENTO E RETTIFICA DELLA DETERMINAZIONE R.G. 324 del 11/10/2023";"396.29 KB";"04/12/2023";"04/12/2023"
"PARERI ALLEGATI ALLA CONFERENZA DI SERVIZI";"2.88 MB";"04/12/2023";"04/12/2023"
"DETERMINAZIONE CONCLUSIVA CONFERENZA DI SERVIZI";"0.51 MB";"04/12/2023";"04/12/2023"
