"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del revisore n.23/2023 su proposta delibera di G.C. N.130 DEL 20.12.23 - Del. G.C. n.120 del 22.12.23";"53.49 KB";"04/04/2024";"04/04/2024"
"Parere del revisore n.22/2023 su proposta delibera di C.C. n.59 del 15.12.23 - Del. C.C. n.46 del 28.12.23";"26.05 KB";"04/04/2024";"04/04/2024"
"Parere del revisore n.21/2023 su proposta delibera di C.C. n.60 del 15.12.23 - Del.C.C. n.47 del 28.12.23";"55.77 KB";"04/04/2024";"04/04/2024"
"Parere del revisore n.20/2023 - Bilancio di previsione 2024/2026";"9.65 MB";"04/04/2024";"04/04/2024"
"Parere del revisore n.19/2023 su proposta delibera di G.C. n.110 del 27.11.23 - Del. G.C. n.108 del 01.12.2023";"60.49 KB";"04/04/2024";"04/04/2024"
"Parere del revisore n.17/2023 su proposta delibera di G.C. n.126 del 12.12.23 - Del. G.C. n.115 del 12.12.23";"70.92 KB";"03/04/2024";"03/04/2024"
"Parere del revisore n.15/2023 su proposta delibera di C.C. n.37 del 27.09.23 - Del. C.C. n.30 del 05.10.23";"92.68 KB";"03/04/2024";"03/04/2024"
"Parere del revisore n.14/2023 su proposta delibera di G.C. n.71 del 21.08.23 - Del. G.C. n.64 del 29.08.23";"491.22 KB";"03/04/2024";"03/04/2024"
"Parere del revisore n.13/2023 su proposta delibera di G.C. n.62 del 21.07.23 - Del. G.C. n.57 del 26.07.23";"51.64 KB";"03/04/2024";"03/04/2024"
"Parere del revisore n.12/2023 su proposta di delibera di C.C. n.26 del 12.07.23 - Del. C.C. n.26 del 28.07.23 ";"223.07 KB";"03/04/2024";"03/04/2024"
"Parere del revisore n.11/2023 su proposta di delibera di C.C. N.24 DEL 21.06.23 - Del. C.C. N.22 DEL 29.06.23";"88.72 KB";"03/04/2024";"03/04/2024"
"Parere del revisore n.7/2022 - proposta delibera C.C. n.19 del 19/07/22 - del. C.C. n.15 del 28.07.22";"501.88 KB";"22/06/2023";"03/04/2024"
"Parere del revisore n.8/2022 - proposta delibera C.C n.24 del 10.08.22 - delibera C.C n.18 del 19.08.22";"75.42 KB";"22/06/2023";"03/04/2024"
"Parere del revisore n.10/2023 su proposta di delibera di G.C. n.44 del 29.05.23 - del. G.C. n.39 del 31.05.23";"61.38 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.9/2023 su proposta delibera di G.C. n.43 del 29.05.23 - del. G.C. n.38 del 31.05.23 - PIAO";"147.58 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.8/2023 su proposta di delibera di C.C. n.20 del 17.05.23 - del. C.C. n.18 del 25.05.23";"45.68 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.7/2023 su proposta di delibera di G.C. n.39 del 15.05.23 - del. G.C. n.35 del 17.05.23";"58.22 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.6/2023 - relazione sul rendiconto 2022 - delibera di C.C. n.12 del 27.04.23";"10.64 MB";"22/06/2023";"22/06/2023"
"Parere del revisore n.5/2023 su proposta di delibera di C.C. n.8 del 24.02.23 - del. C.C. n.6 del 05.04.23";"44.33 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.4/2023 su proposta di riaccertamento ordinario dei residui al 31.12.2022 - del. di G.C. N.22 DEL 24.03.23";"278.73 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.3/2023 su proposta di delibera di G.C. n.20 del 10.03.23 - del. G.C. n.17 del 14.03.23";"64.4 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.2/2023 su proposta di delibera di C.C. n.5 del 13.02.23 - del. C.C. n.2 del 13.03.23";"45.94 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.1/2023 - proposta delibera di C.C. n.17 del 27.02.23 - del. C.C. n.7 del 05.04.23";"68.69 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.13/2022 su proposta bilancio di previsione 2023-2025 - delibera di C.C. n.31 del 30.12.22";"8.66 MB";"22/06/2023";"22/06/2023"
"Parere del revisore n.12/2022 - proposta di delibera di C.C. n.32 del 24.11.22 - del. C.C. n.26 del 29.11.22";"69.88 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.11/2022 - proposta di delibera di C.C. n.30 del 16.11.22 - del. C.C. n.27 del 29.11.22";"0.78 MB";"22/06/2023";"22/06/2023"
"Parere del revisore n.10/2022 - proposta di delibera di C.C. n.29 del 29.09.22 - del. C.C. n.22 del 05.10.22";"73.23 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.9/2022 - proposta di delibera C.C. n.28 del 28.09.22 - del. C.C n.23 del 05.10.22";"89.69 KB";"22/06/2023";"22/06/2023"
"Parere del revisore n.6/2022 - proposta G.C. n.56 del 06.07.22 - delibera G.C. n.50 08.07.22";"66.79 KB";"22/06/2023";"22/06/2023"
"Relazione sul rendiconto 2021";"1.82 MB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di deliberazione di Giunta Comunale sul RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31.12.2021";"3.06 MB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di deliberazione di Consiglio Comunale n.9 del 17.03.2022";"30.1 KB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di delibera di Consiglio Comunale n.10 del 17.03.2022";"35.39 KB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di BILANCIO DI PREVISIONE 2022-24 e documenti allegati ";"2.04 MB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di delibera di Giunta Comunale n.119 del 28/12/2021";"1.13 MB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di delibera di Consiglio Comunale n.53 del 21/12/2021";"51.17 KB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di delibera di Consiglio Comunale n.50 del 15/12/2021";"55.49 KB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di delibera di Consiglio Comunale n.46 del 23/11/2021";"83.45 KB";"31/05/2022";"31/05/2022"
"Parere del revisore dei conti sul terzo aggiornamento del piano triennale del fabbisogno di personale 2021/23 e del piano assunzionale 2021";"105.75 KB";"31/05/2022";"31/05/2022"
"Parere del revisore dei conti sul secondo aggiornamento del piano triennale del fabbisogno di personale 2021/23 e del piano assunzionale 2021";"104.58 KB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di delibera di Consiglio Comunale n.25 del 02/08/2021";"0.87 MB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di delibera di Consiglio Comunale n.24 del 02/08/2021";"0.67 MB";"31/05/2022";"31/05/2022"
"Parere del revisore dei conti sull'aggiornamento del piano triennale del fabbisogno di personale 2021/2023 e del piano assunzioni 2021";"99.22 KB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di delibera di Consiglio Comunale n.30 del 20/07/2021";"0.59 MB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di 2^ variazione di competenza al Bilancio di Previsione e al DUP";"74.09 KB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione per certificazione risparmi effettivamente conseguiti per minori erogazioni buoni pasto";"47.09 KB";"31/05/2022";"31/05/2022"
"Relazione al rendiconto 2020 dell'organo di revisione ";"1.52 MB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di deliberazione di RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31.12.2020";"335.77 KB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di prima variazione di competenza al bilancio di previsione e al DUP da adottare in via d'urgenza dalla Giunta Comuna";"0.61 MB";"31/05/2022";"31/05/2022"
"Parere sulla proposta di deliberazione di Consiglio Comunale n. 13 del 18/03/2021";"0.92 MB";"31/05/2022";"31/05/2022"
"Parere sulla proposta di delibera di Consiglio Comunale n. 12 del 17/03/2021";"193.06 KB";"31/05/2022";"31/05/2022"
"Parere sulla proposta di deliberazione del Consiglio Comunale n. 11 del 17/03/2021";"133.07 KB";"31/05/2022";"31/05/2022"
"Parere dell'organo di revisione sulla proposta di BILANCIO DI PREVISIONE 2021 - 2023";"9.82 MB";"31/05/2022";"31/05/2022"
"parere sulla proposta di deliberazione di Consiglio Comunale n.2 del 13/01/2021";"218.71 KB";"31/05/2022";"31/05/2022"
"Parere sulla proposta di deliberazione di Consiglio Comunale n.6 del 21/01/2021";"199.66 KB";"31/05/2022";"31/05/2022"
"Parere sulla proposta di delibera di Giunta Comunale n. 8 del 20/01/2021";"503.89 KB";"31/05/2022";"31/05/2022"
"Parere sulla proposta di delibera del Consiglio Comunale n.3 del 20/01/2021";"320.97 KB";"31/05/2022";"31/05/2022"
