"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI PAGAMENTI I TRIMESTRE 2024 IN PDF";"280.41 KB";"18/04/2024";"18/04/2024"
"DATI PAGAMENTI I TRIMESTRE 2024 IN CSV";"90.64 KB";"18/04/2024";"18/04/2024"
"DATI PAGAMENTI IV TRIMESTRE 2023 IN PDF/A";"82.86 KB";"12/01/2024";"12/01/2024"
"DATI PAGAMENTI III TRIMESTRE 2023 IN PDF-A";"124.11 KB";"09/10/2023";"09/10/2023"
"DATI PAGAMENTI III TRIMESTRE 2023 IN CSV ";"100.94 KB";"09/10/2023";"09/10/2023"
"DATI PAGAMENTI II TRIMESTRE 2023 IN PDF-A";"121.12 KB";"14/07/2023";"14/07/2023"
"DATI PAGAMENTI II TRIMESTRE 2023 IN CSV";"147.13 KB";"14/07/2023";"14/07/2023"
"DATI PAGAMENTI I TRIMESTRE 2023 IN PDF-A";"113.11 KB";"22/06/2023";"22/06/2023"
"DATI PAGAMENTI I TRIMESTRE 2023 IN CSV";"94.78 KB";"22/06/2023";"22/06/2023"
"DATI PAGAMENTI IV TRIMESTRE 2022 IN FORMATO CSV";"58.82 KB";"22/06/2023";"22/06/2023"
"PAGAMENTI III TRIMESTRE 2022 IN FORMATO PDF/A";"109.09 KB";"22/06/2023";"22/06/2023"
"PAGAMENTI III TRIMESTRE 2022 IN FORMATO CSV";"73.35 KB";"22/06/2023";"22/06/2023"
"PAGAMENTI II TRIMESTRE 2022 IN FORMATO PDF/A";"96.52 KB";"22/06/2023";"22/06/2023"
"PAGAMENTI II TRIMESTRE 2022 IN FORMATO CSV";"70.12 KB";"22/06/2023";"22/06/2023"
"PAGAMENTI I TRIMESTRE 2022 IN FORMATO PDF/A";"67.27 KB";"22/06/2023";"22/06/2023"
"PAGAMENTI I TRIMESTRE 2022 IN FORMATO CSV";"123.79 KB";"22/06/2023";"22/06/2023"
"ammontare complessivo dei debiti 2018";"11.46 KB";"29/03/2019";"29/03/2019"
"mandati 4 trim 2018";"46.41 KB";"27/03/2019";"27/03/2019"
"mandati 3 trim 2018";"38.53 KB";"27/03/2019";"27/03/2019"
"mandati 2 trim 2018";"37.18 KB";"27/03/2019";"27/03/2019"
"mandati 1 trim 2018";"32.06 KB";"27/03/2019";"27/03/2019"
