"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco elaborati ";"1.79 MB";"06/02/2019";"06/02/2019"
"3 - Schema di Convenzione";"";"06/02/2019";"06/02/2019"
"1 - Relazione illustrativa generale ";"7.72 MB";"06/02/2019";"06/02/2019"
"2 - Norme Tecniche Attuazione ";"1.96 MB";"06/02/2019";"06/02/2019"
"4 - Piano Particellare ";"4.36 MB";"06/02/2019";"06/02/2019"
"5 - Computo metrico ";"2.32 MB";"06/02/2019";"06/02/2019"
"6 - Compatibilita geologica";"41.02 MB";"06/02/2019";"06/02/2019"
"7 - Relazione Idraulica";"5.3 MB";"06/02/2019";"06/02/2019"
"8 - Valutazione previsionale clima acustico ";"4.36 MB";"06/02/2019";"06/02/2019"
"9 - Rapporto ambientale preliminare";"18.42 MB";"06/02/2019";"06/02/2019"
"10 - Valutazione di non necessita della VincA";"5.76 MB";"06/02/2019";"06/02/2019"
"11 - Relazione Paesaggistica";"30 MB";"06/02/2019";"06/02/2019"
"12 - Prontuario Opere Verde";"3.67 MB";"06/02/2019";"06/02/2019"
"13 - Fascicolo sottoservizi ";"1.86 MB";"06/02/2019";"06/02/2019"
"14 - Predimeindicazioni sicurezza ";"1.88 MB";"06/02/2019";"06/02/2019"
"15 - Predimensionamento muretti contenimento";"2.46 MB";"06/02/2019";"06/02/2019"
"16 - Ctr -ortofoto - pianificazione";"10.08 MB";"06/02/2019";"06/02/2019"
"17 - Piano particellare ";"3.83 MB";"06/02/2019";"06/02/2019"
"18 - Planimetria rilievo ";"1.87 MB";"06/02/2019";"06/02/2019"
"19 - Report fotografico ";"4.3 MB";"06/02/2019";"06/02/2019"
"20 - Stato di fatto - Planimetria ambito di intervento ";"1.64 MB";"06/02/2019";"06/02/2019"
"21 - Reti tecnologiche esistenti ";"1.64 MB";"06/02/2019";"06/02/2019"
"22 - Stato di fatto - piano quotato e sezioni ";"1.98 MB";"06/02/2019";"06/02/2019"
"23 - Planimetria zonizzazione";"1.91 MB";"06/02/2019";"06/02/2019"
"24 - Individuazione aree da cedere ";"1.64 MB";"06/02/2019";"06/02/2019"
"25.1 - Planimetria generale del PUA";"1.84 MB";"06/02/2019";"06/02/2019"
"25.2 - Planimetria generale verifica standar";"1.86 MB";"06/02/2019";"06/02/2019"
"25.3 - Planimetria generale e verifica volumi ";"3.28 MB";"06/02/2019";"06/02/2019"
"26 - Planivolumetrico ";"11.51 MB";"06/02/2019";"06/02/2019"
"27- Sezioni e viste insieme ";"4.32 MB";"06/02/2019";"06/02/2019"
"28 - Opere a verde ";"5.7 MB";"06/02/2019";"06/02/2019"
"29 - Viabilita - planimetria ";"5.66 MB";"06/02/2019";"06/02/2019"
"30 - Viabilità - planimetria ciclopedonale ";"3.7 MB";"06/02/2019";"06/02/2019"
"31 -  Viabilit� sezioni ";"5.16 MB";"06/02/2019";"06/02/2019"
"32 - Viabilit� - Parcheggi particolari costruttivi";"4.59 MB";"06/02/2019";"06/02/2019"
"33 - Accesibilità disabili ";"2.74 MB";"06/02/2019";"06/02/2019"
"34 - Reti tecnologiche acquedotto e gas";"3.37 MB";"06/02/2019";"06/02/2019"
"35.1 - Reti tecnologiche fognatura fase 1";"3.44 MB";"06/02/2019";"06/02/2019"
"35.2 - Reti tecnologiche fognaturea fase 2";"4.7 MB";"06/02/2019";"06/02/2019"
"36 - Reti tecnoclogiche Enel Telecom ";"4.75 MB";"06/02/2019";"06/02/2019"
"37 - Reti tecnoclogiche illuminazione pubblica";"3.14 MB";"06/02/2019";"06/02/2019"
"38 - Reti Tecnoglogiche illuminazione pubblica - particolari  ";"1.76 MB";"06/02/2019";"06/02/2019"
"39 - Planimetria opere fuori ambito ";"6.86 MB";"06/02/2019";"06/02/2019"
"40 - Palanimetria Opera Complementare ";"3.83 MB";"06/02/2019";"06/02/2019"
