num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
358;2.889,28;2.889,28;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z1236A2819;SALDO Fatt.n. 1200  del 30/12/2022;03/04/2023;102126;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06/04/2023
359;2.833,33;2.833,33;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;Z0139B2C75;SALDO Fatt.n. 157  del 28/02/2023;03/04/2023;102126;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;06/04/2023
360;328,2;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
360;200;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
360;98,87;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
360;233,45;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
360;126,16;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
360;364,48;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
360;200;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
360;126,16;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
360;600;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
360;126,16;3.197,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BONUS LIBRI REGIONALE ANNO SCOLASTICO 2022/2023 - IMPEGNO E LIQUIDAZIONE;03/04/2023;105070;0;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
