num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
812;1;761;30,6;30,6;CARROZZERIA 3 ZETA SNC;ZA6356DA3A;SALDO Fatt.n. 0468/2023  del 15/06/2023 Doc.Nr.0468/2023-Targa FP198ED-MERCEDES Sprinter 4s.(W906) Sprinter K37/32 314 CDI TN Kombi;03/07/2023;102050;0;72;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/07/2023
813;1;762;6,62;85,35;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004167  del 13/06/2023 62202300004167;03/07/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
813;2;762;7,28;85,35;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004180  del 13/06/2023 62202300004180;03/07/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
813;3;762;9,27;85,35;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004183  del 13/06/2023 62202300004183;03/07/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
813;4;762;10,28;85,35;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004171  del 13/06/2023 62202300004171;03/07/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
813;5;762;20,11;85,35;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004193  del 13/06/2023 62202300004193;03/07/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
813;6;762;31,79;85,35;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004175  del 13/06/2023 62202300004175;03/07/2023;102200;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
814;1;763;13,11;275,46;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004165  del 13/06/2023 62202300004165;03/07/2023;103075;5;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
814;2;763;15,46;275,46;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004163  del 13/06/2023 62202300004163;03/07/2023;103075;5;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
814;3;763;25,94;275,46;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004164  del 13/06/2023 62202300004164;03/07/2023;103075;5;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
814;4;763;220,95;275,46;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004184  del 13/06/2023 62202300004184;03/07/2023;103075;5;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
815;1;764;16,26;16,26;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004168  del 13/06/2023 62202300004168;03/07/2023;102181;2;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
816;1;765;97,2;97,2;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004166  del 13/06/2023 62202300004166;03/07/2023;103230;3;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
817;1;766;32,77;32,77;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004187  del 13/06/2023 62202300004187;03/07/2023;103371;2;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
818;1;767;21,92;21,92;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004190  del 13/06/2023 62202300004190;03/07/2023;103165;3;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
819;1;768;160,27;160,27;ALTO TREVIGIANO SERVIZI SRL;Z9B3AD33DA;SALDO Fatt.n. 62202300004181  del 13/06/2023 62202300004181;03/07/2023;103165;3;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04/07/2023
820;1;769;10,65;275,17;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42303041620  del 23/06/2023 gas naturale periodo 01/05/2023 31/05/2023 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;03/07/2023;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/07/2023
820;2;769;49,36;275,17;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42303041618  del 23/06/2023 gas naturale periodo 01/05/2023 31/05/2023 conto contrattuale 50546297 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;03/07/2023;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/07/2023
820;3;769;215,16;275,17;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42303041619  del 23/06/2023 gas naturale periodo 01/05/2023 31/05/2023 conto contrattuale 50546298 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;03/07/2023;103075;6;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/07/2023
821;1;770;290,49;290,49;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42303041621  del 23/06/2023 gas naturale periodo 01/05/2023 31/05/2023 conto contrattuale 50546300 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;03/07/2023;103165;4;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/07/2023
822;1;771;126,51;126,51;DOLOMITI ENERGIA SPA;Z4C3A29259;SALDO Fatt.n. 42303085471  del 23/06/2023 gas naturale periodo 01/05/2023 31/05/2023 conto contrattuale 50652431 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Convenzione Consip 14 - Lotto 4 - Prezzo Variabile 12 mesi;03/07/2023;103230;2;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/07/2023
823;1;772;280,6;280,6;CARRARO ASCENSORI SRL;ZB6375758B;ACCONTO Fatt.n. 44/PA  del 16/06/2023;03/07/2023;103170;0;284;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/07/2023
824;1;773;561,2;561,2;CARRARO ASCENSORI SRL;ZB6375758B;SALDO Fatt.n. 44/PA  del 16/06/2023;03/07/2023;103170;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/07/2023
825;1;774;13.703,04;13.703,04;FANTUZZI GIROLAMO;Z663657C04;SALDO Fatt.n. 3/PA  del 17/06/2023;03/07/2023;202010;0;140;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/07/2023
826;1;775;8.308,16;8.308,16;ITS SRL;ZE131194B4;SALDO Fatt.n. 00101/23  del 13/06/2023;03/07/2023;201331;0;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/07/2023
827;1;776;3.806,40;3.806,40;ITS SRL;ZE131194B4;SALDO Fatt.n. 00100/23  del 13/06/2023;03/07/2023;201331;0;423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/07/2023
828;1;777;73,2;73,2;telecom TIM SPA;ZC837EE55E;ACCONTO Fatt.n. 4220423800033404  del 10/06/2023 Fattura Giugno 23: Periodo 4/23 Apr - Mag;03/07/2023;103165;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/07/2023
829;1;778;803,46;803,46;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 4220423800033404  del 10/06/2023 Fattura Giugno 23: Periodo 4/23 Apr - Mag;03/07/2023;103075;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/07/2023
830;1;779;76,35;76,35;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 8E00477007  del 10/06/2023 Fattura Giugno 23: Periodo 4/23 Apr - Mag;03/07/2023;103075;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/07/2023
831;1;780;87,23;87,23;telecom TIM SPA;ZC837EE55E;SALDO Fatt.n. 8E00478126  del 10/06/2023 Fattura Giugno 23: Periodo 4/23 Apr - Mag;03/07/2023;103175;0;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/07/2023
832;1;781;610;610;MERLO SERVIZI ECOLOGICI SRL;ZAB3B80611;SALDO Fatt.n. 428  del 21/06/2023;03/07/2023;103250;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/07/2023
833;1;782;570,96;570,96;OTIS SERVIZI SRL;Z69345B6DB;SALDO Fatt.n. 3FO23059907  del 23/06/2023 Competenze Servizi di Manutenzione;03/07/2023;103095;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/07/2023
834;1;783;369,66;369,66;SINERGAS SPA; ;SALDO Fatt.n. 0023113300000101  del 31/05/2023 INTERESSI DI MORA RIF. CONVENZIONE CONSIP ART. 9 COMMA 10 CONDIZIONI GENERALI;03/07/2023;103175;5;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/07/2023
835;1;784;800;800;GAL DELL'ALTA MARCA TREVIGIANA; ;IMPEGNO E LIQUIDAZIONE QUOTA 2023 GAL DELLALTA MARCA TREVIGIANA SOC. CONS. A R.L.;03/07/2023;105015;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;04/07/2023
836;1;785;16.863,00;16.863,00;AZIENDA ULSS N. 2 MARCA TREVIGIANA; ;QUOTA INDISTINTA ANNO 2023- BILANCIO SOCIALE A ULSS2 MARCA TREVIGIANA;04/07/2023;105195;0;95;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;21;Trasferimenti correnti a Aziende sanitarie locali  a titolo di finanziamento di livelli di assistenza superiori ai livelli essenziali di assistenza (LEA);06/07/2023
837;1;760;1.510,85;1.510,85;CASSA DEPOSITI E PRESTITI  S.P.A.; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4535115/00-IMMOBILE BOCCA DI SERRA;05/07/2023;105016;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06/07/2023
838;1;760;2.649,44;2.649,44;CASSA DEPOSITI E PRESTITI  S.P.A.; ;Rata Interessi  1^Sem. 30/06/23 Pos. 4448850/00-FOGNATURA;05/07/2023;106070;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;06/07/2023
840;1;786;452,6;452,6;CDM SRL;ZA83BC1393;SALDO Fatt.n. 55  del 30/06/2023;05/07/2023;103090;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;06/07/2023
841;1;787;444,73;444,73;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ07008721  del 30/06/2023;05/07/2023;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/07/2023
842;1;788;1.914,11;1.914,11;COOPERATIVA PROVINCIALE SERVIZI;Z52390A050;SALDO Fatt.n. 0000220/PA  del 29/06/2023;05/07/2023;103050;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06/07/2023
843;1;789;378,99;378,99;TEAM UFFICIO S.R.L.;Z6031E4C63;SALDO Fatt.n. 106/FE  del 30/06/2023 Vendita;05/07/2023;104020;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
844;1;790;452,8;452,8;TEAM UFFICIO S.R.L.;Z27392A178;ACCONTO Fatt.n. 108/FE  del 30/06/2023 Vendita;05/07/2023;104050;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
845;1;791;303,01;303,01;TEAM UFFICIO S.R.L.;Z27392A178;ACCONTO Fatt.n. 108/FE  del 30/06/2023 Vendita;05/07/2023;104110;0;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
846;1;792;868,07;868,07;TEAM UFFICIO S.R.L.;Z27392A178;SALDO Fatt.n. 108/FE  del 30/06/2023 Vendita;05/07/2023;104000;0;495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;06/07/2023
847;1;793;11.516,80;11.516,80;RGM SRL;Z8E38CCC86;SALDO Fatt.n. 36/PA  del 30/06/2023;05/07/2023;201330;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;06/07/2023
848;1;794;7.773,58;7.773,58;TASSOTTI GIOVANNI;ZD035D19E8;SALDO Fatt.n. 7  del 28/06/2023;05/07/2023;103320;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/07/2023
849;1;795;47,94;47,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI ANNO 2022.;06/07/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/07/2023
850;1;796;1.437,03;1.437,03;COMPRENSORIO ALPINO TV16; ;CONTRIBUTO COMUNALE PER LA MANUTENZIONE DI SUPERFICI AGRICOLE ABBANDONATE - COMPRENSORIO ALPINO TV16;06/07/2023;103380;0;583;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/07/2023
851;1;797;658,8;658,8;PASSOPUNTOZERO ASD; ;INCARICO ALLASSOCIAZIONE A.S.D PASSO PUNTO ZERO  PER IL PROGETTO - LA SALUTE FA 100 - ATTIVITA DI NORDIC WALKING;07/07/2023;103326;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2023
852;1;798;5.242,00;5.242,00;STORERO JOSH MARCO;ZBB35D1A21;SALDO Fatt.n. 03  del 05/06/2023;07/07/2023;103320;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/07/2023
853;1;799;444,8;444,8;MELCHIORI STAMPA E CREAZIONI DI CARTA;Z323B6F638;SALDO Fatt.n. 81  del 29/06/2023;07/07/2023;102020;0;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;07/07/2023
854;1;800;3.335,74;3.335,74;PREALPINA SRL;Z88397EF17;SALDO Fatt.n. 111/04  del 30/06/2023;10/07/2023;103350;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/07/2023
855;1;801;2.526,68;2.526,68;CASA DI RIPOSO AITA;9511734335;SALDO Fatt.n. 420/C  del 04/07/2023;10/07/2023;103205;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/07/2023
856;1;802;787,5;787,5;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE;Z0A398C726;SALDO Fatt.n. 338/P  del 30/06/2023;10/07/2023;103347;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;11/07/2023
857;1;803;50,78;50,78;DOLOMITI ENERGIA SPA;Z1B345C61C;SALDO Fatt.n. 42302517385  del 25/05/2023 gas naturale periodo 01/04/2023 30/04/2023 conto contrattuale 50546299 COMUNE DI CAVASO DEL TOMBA -  mercato libero - offerta: Gas Italy 100% COMPENSA CO2;10/07/2023;103075;6;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/07/2023
858;1;804;47,57;47,57;ESTENERGY SPA;Z553A3AB3A;SALDO Fatt.n. 832303118701  del 05/06/2023 FORNITURA SERVIZIO GAS;10/07/2023;103175;5;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;11/07/2023
859;1;805;11.990,00;11.990,00;TECNOIMPIANTI CONTARDO SRL;Z253AA2DD5;SALDO Fatt.n. 47  del 15/06/2023 VENDITA;10/07/2023;202010;0;575;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11/07/2023
860;1;806;4.728,55;4.728,55;CUNIAL GIAMPRIMO;ZCA3727B3A;ACCONTO Fatt.n. 15  del 03/07/2023;10/07/2023;206010;0;212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;11/07/2023
861;1;807;822,6;822,6;CUNIAL GIAMPRIMO;ZCA3727B3A;SALDO Fatt.n. 15  del 03/07/2023;10/07/2023;103120;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/07/2023
862;1;808;1.903,20;1.903,20;FILIPPIN ADRIANO INGEGNERE;Z9B32F9189;SALDO Fatt.n. 89  del 27/06/2023;10/07/2023;206010;0;548;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;11/07/2023
863;1;810;4.380,71;4.380,71;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 1876/01  del 30/06/2023 Fattura emessa ai sensi dellart.17-ter del DPR 633/72 ai sensi art 1 c. 629, lett.b della Lg 190/14- Metodo di versamento IVA Split Payment. SCISSIONE PAGAMENTI;12/07/2023;103350;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/07/2023
864;1;811;996,98;996,98;COOPERATIVA PROVINCIALE SERVIZI;ZDD38283B0;SALDO Fatt.n. 0000230/PA  del 07/07/2023;12/07/2023;103205;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/07/2023
865;1;812;1.204,88;1.204,88;BASSANO SOLIDALE;93561803FC;SALDO Fatt.n. 1938/01  del 30/06/2023 Fattura emessa ai sensi dellart.17-ter del DPR 633/72 ai sensi art 1 c. 629, lett.b della Lg 190/14- Metodo di versamento IVA Split Payment. SCISSIONE PAGAMENTI;12/07/2023;103350;0;437;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/07/2023
868;1;813;3.863,61;3.863,61;F.M. MECCANICA DI PRECISIONE di MENEGAZZO FABRIZIO & C. S.A.S.;Z4A37869CA;SALDO Fatt.n. 44/2023  del 11/07/2023;12/07/2023;103250;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/07/2023
869;1;814;1.473,89;1.473,89;F.M. MECCANICA DI PRECISIONE di MENEGAZZO FABRIZIO & C. S.A.S.;Z4A37869CA;SALDO Fatt.n. 44/2023  del 11/07/2023;12/07/2023;102070;0;290;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;13/07/2023
871;1;841;17,68;358,61;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482555  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
871;2;841;18,91;358,61;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482566  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
871;3;841;26,39;358,61;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482562  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
871;4;841;34,53;358,61;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482565  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
871;5;841;71,5;358,61;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482554  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
871;6;841;80,87;358,61;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482560  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
871;7;841;108,73;358,61;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482574  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
872;1;842;42,7;42,7;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482568  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103220;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
873;1;843;76,49;76,49;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482563  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103175;2;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;1;844;7,34;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482575  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;2;844;9,26;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482571  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;3;844;10,6;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482578  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
874;4;844;13,2;729,98;ENEL ENERGIA SPA;9005252908;SALDO Fatt.n. 004345482559  del 07/07/2023 Descrizione Contratto CONSIPEE18FIX18VL5;13/07/2023;103260;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2023
