num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
369;1;304;58;58;MAGGIOLI SPA;B0CAEE8031;SALDO Fatt.n. 0005951637  del 22/03/2024 FORNITURA DI LIBRI;27/03/2024;102020;0;78;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;02/04/2024
368;1;303;132,85;132,85;MYO SPA;B0EC72CA85;SALDO Fatt.n. 2040/240005869  del 22/03/2024 CLI 00601876;27/03/2024;102020;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;02/04/2024
367;1;302;450;450;SCUOLA DELL'INFANZIA  REGINA DELLA PACE SOCAL-CUNIAL; ;Liquidazione determina n. 496/2023. Erogazione contributo economico;26/03/2024;103327;0;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;02/04/2024
366;1;298;33,58;33,58;S.I.A.E.;B0C5E3ABF5;SALDO Fatt.n. 1624010502  del 19/03/2024 Uff.MONTEBELLUNA AUDITORIUM COMUNALE CAVASO PER.08-03-2024-08-03-2024 Cinema 050910520220 Proiezione film Auditorium Cavaso 8 marzo 2024 Det 79 del 14 marzo 2024;22/03/2024;103215;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/03/2024
364;1;297;802;802;ISTITUTI DI SOGGIORNO PER ANZIANI S.GREGORIO; ;SALDO Fatt.n. 93/B  del 18/03/2024;21/03/2024;103347;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;25/03/2024
363;1;296;10.154,66;10.154,66;COMUNE DI POSSAGNO; ;SALDO Fatt.n. 7/9/2  del 13/03/2024 RIMBORSO MENSA SCOLASTICA MESE DI FEBBRAIO;21/03/2024;103205;0;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25/03/2024
344;1;301;2.208,00;2.208,00;DIPENDENTI COMUNALI; ;STIPENDI MESE DI: MARZO 24;19/03/2024;103010;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/03/2024
316;1;294;4.880,00;4.880,00;ACCATRE SRL;Z863DFCD0C;SALDO Fatt.n. 1/240315  del 12/03/2024;19/03/2024;103080;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;25/03/2024
314;2;283;51,33;72,22;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005017518085  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12VL5;15/03/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/03/2024
314;1;283;20,89;72,22;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005017518086  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12VL5;15/03/2024;103260;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/03/2024
313;1;282;373,33;373,33;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005017518082  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12VL5;15/03/2024;103230;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/03/2024
312;1;281;35,66;35,66;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005017518079  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12VL5;15/03/2024;103220;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/03/2024
311;2;280;23,62;30,89;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005017518081  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12VL5;15/03/2024;103220;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/03/2024
311;1;280;7,27;30,89;ENEL ENERGIA SPA;9819016C53;ACCONTO Fatt.n. 005017518079  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12VL5;15/03/2024;103220;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/03/2024
310;1;279;152,66;152,66;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005017518078  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12VL5;15/03/2024;103175;2;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/03/2024
309;1;278;632,72;632,72;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005017518077  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12VL5;15/03/2024;103165;2;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/03/2024
308;1;277;882,19;882,19;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005017518084  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12VL5;15/03/2024;103075;4;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/03/2024
307;1;276;70,36;70,36;ENEL ENERGIA SPA;9819016C53;SALDO Fatt.n. 005017518083  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12VL5;15/03/2024;102181;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;19/03/2024
306;1;275;6.088,26;6.088,26;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;ZA03BE782C;SALDO Fatt.n. 163  del 29/02/2024;15/03/2024;103121;0;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;19/03/2024
305;1;274;761,25;761,25;CASTEL MONTE - SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 109/P  del 29/02/2024;15/03/2024;103347;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/03/2024
304;1;248;152,5;152,5;MPLC ITALIA SRL;B098F9831F;SALDO Fatt.n. FATTPA 1242024  del 04/03/2024 Fattura elettronica ciclo attivo;13/03/2024;103215;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/03/2024
303;1;247;1.771,75;1.771,75;NOIGROUP SOCIETA' COOPERATIVA SOCIALE ONLUS;B006B46800;SALDO Fatt.n. 162  del 29/02/2024;12/03/2024;102126;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/03/2024
302;1;246;7.857,94;7.857,94;PEGASUS TOUR SNC DI DAL BELLO A. & C.;A00499BE8B;SALDO Fatt.n. FATTPA 1424  del 05/03/2024;12/03/2024;103190;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;14/03/2024
299;1;245;1;1;ACCATRE SRL;Z91364F875;SALDO Fatt.n. 1/240286  del 07/02/2024;11/03/2024;103080;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;12/03/2024
298;1;244;6.806,60;6.806,60;ACCATRE SRL;Z91364F875;ACCONTO Fatt.n. 1/240286  del 07/02/2024;11/03/2024;103080;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;12/03/2024
296;1;242;239,25;239,25;ABACO SPA;ZE1316B1A1;SALDO Fatt.n. 2024120000719  del 15/01/2024;06/03/2024;101048;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;12/03/2024
295;1;241;5.646,16;5.646,16;GIROTTO LUCA; ;SALDO Fatt.n. FPA 1/24  del 04/03/2024;06/03/2024;103030;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;12/03/2024
293;1;238;149,38;149,38;EDILE PEDEMONTANA SPA;B0564AF1F1;SALDO Fatt.n. 0000240/01  del 29/02/2024 OPERAZIONE CON SCISSIONE DEI PAGAMENTI  ART 17 ter DPR 633/72;05/03/2024;102165;0;49;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/03/2024
291;1;236;189,45;189,45;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ08059899  del 29/02/2024;05/03/2024;102160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/03/2024
290;1;235;48,24;48,24;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ08059899  del 29/02/2024;05/03/2024;102050;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/03/2024
289;2;234;391,53;480,07;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;ACCONTO Fatt.n. PJ08059899  del 29/02/2024;05/03/2024;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/03/2024
289;1;234;88,54;480,07;KUWAIT PETROLEUM ITALIA SPA;Z3F361C732;SALDO Fatt.n. PJ08059900  del 29/02/2024;05/03/2024;102023;0;116;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;05/03/2024
288;1;233;1.599,54;1.599,54;ESSE EFFE SRLS;B08BF6A784;SALDO Fatt.n. 44/E  del 28/02/2024;05/03/2024;103250;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05/03/2024
