TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;52.608,28;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;1.463.112,19;0
0;0;Utilizzo Risultato di Amministrazione;2.002.095,00;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;3.392.055,14
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;1.056.584,61;972.845,30
1;10101;Imposte, tasse e proventi assimilati;692.108,19;608.368,88
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;364.476,42;364.476,42
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;569.989,23;231.741,01
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;435.879,46;131.413,99
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;129.023,90;100.327,02
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;5.085,87;0
3;0;Entrate extratributarie;1.058.044,46;1.013.170,04
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;319.479,48;300.486,50
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;15.433,87;2.670,00
3;30300;Interessi attivi;383,34;383,34
3;30400;Altre entrate da redditi da capitale;663.489,52;663.489,52
3;30500;Rimborsi e altre entrate correnti;59.258,25;46.140,68
4;0;Entrate in conto capitale;955.077,98;467.304,56
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;864.248,51;376.851,09
4;40300;Altri trasferimenti in conto capitale;36.288,00;35.912,00
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;54.541,47;54.541,47
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;492.661,16;492.627,58
9;90100;Entrate per partite di giro;488.741,16;488.707,58
9;90200;Entrate per conto terzi;3.920,00;3.920,00
0;0;Totale Titoli;4.132.357,44;3.177.688,49
0;0;Totale Generale delle Entrate;7.650.172,91;6.569.743,63
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
